Type of Data,Unit,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
Coverage of Public Sewerage (Population Percentage),%,93,93,93,93,93.5,93.5,93.6,93.7
Total Length of Sewerage Network,km,1683,1695,1700,1700,1755,1770,1832,1900
Total Length of Sewage Tunnels,km,-,-,42,42,63,63,63,63
Total No. of Sewage Treatment Facilities,No.,292,293,297,300,304,314,319,324
Volume of Sewage Treated, Million Cubic Metres ,1001,1021,1010,1007,1015,1007,1028,1033
Biochemical Oxygen Demand (BOD) Removed from Sewage,Tonnes,-,-,115681,124569,151406,146159,132797,132089
Suspended Solids (SS) Removed from Sewage,Tonnes,-,-,207738,242933,277232,223165,194751,207672
Nitrogen Removed from Sewage,Tonnes,-,-,6820,6551,6683,7106,7388,7084
Dewatered Sludge Removed from Sewage,Tonnes,-,-,355220,392396,410526,386137,392140,381045
Screenings Removed from Sewage,Tonnes,-,-,15817,15172,14823,14970,14292,12842
Grits Removed from Sewage,Tonnes,-,-,5429,6631,6513,4996,5721,4981
Volume of Sewage Treated - By Preliminary Treatment, Million Cubic Metres ,306,303,228,138,45,58,75,50
Volume of Sewage Treated - By Primary Treatment, Million Cubic Metres ,5,5,5,5,5,5,6,5
Volume of Sewage Treated - By Chemically Enhanced Primary Treatment (CEPT), Million Cubic Metres ,525,541,606,690,779,757,751,784
Volume of Sewage Treated - By Secondary Treatment, Million Cubic Metres ,165,172,172,174,186,187,196,194
Volume of Sewage Treated - By Tertiary Treatment, Million Cubic Metres ,0.2,0.15,0.14,0.14,0.17,0.17,0.16,0.17
Emission factor of GHG emissions due to electricity used for processing sewage,-,-,0.166,0.161,0.19,0.203,0.219,0.2,0.2
Total Sewage Sludge Generated Daily,Tonnes,-,-,958,1048,1121,1043,1075,1041
Annual Sludge Collected and Treated,Tonnes,300965,298093,355000,393000,410526,380612,392000,381000
Total Number of DSD Accredited Laboratory Tests,No.,20,20,26,26,31,32,32,32
Total Number of Laboratory Analyses Conducted,No.,235870,248000,257000,261000,266600,261623,>260000,>242000
Total Number of Villages Laid Public Sewerage,No.,>150,>160,>170,>170,>220,>220,>240,>240
"Value of sewerage projects under planning, design and construction",$M,49872,78749,80483,72402,70093,73175,89220,104639
"No. of sewerage projects under planning, design and construction",No.,77,87,81,73,69,66,63,65
