﻿資料類型,單位,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
污水處理服務經營帳目 - 排污費收入,百萬元,776,875,955,1047,1161,1296,1323,1154
污水處理服務經營帳目 - 工商業污水附加費收入,百萬元,207,222,227,222,232,244,241,154
污水處理服務經營帳目 - 其他收入,百萬元,40,44,45,48,46,46,51,52
污水處理服務經營帳目 - 總收入,百萬元,1023,1141,1227,1317,1438,1586,1615,1456
污水處理服務經營帳目 - 開支 (不包括折舊),百萬元,-1538,-1593,-1759,-2149,-2340,-2334,-2515,-2616
污水處理服務經營帳目 - 折舊,百萬元,-808,-851,-840,-1043,-1518,-1546,-1547,-1631
污水處理服務經營帳目 - 總開支,百萬元,-2346,-2444,-2599,-3192,-3858,-3880,-4062,-4247
污水處理服務經營帳目 - 虧損,百萬元,-1323,-1303,-1372,-1875,-2420,-2294,-2448,-2791
排污費及工商業污水附加費收入,百萬元,沒有相關資料,1097,1182,1269,1393,1540,1564,1309
排污費及工商業污水附加費開支(不包括折舊),百萬元,沒有相關資料,1550,1715,2101,2296,2289,2466,2564
收回經營成本比率,%,沒有相關資料,70.8,68.9,60.4,60.7,67.3,63,55
自來水使用者數目,千個,2820,2860,2881,2907,2955,2989,3043,3078
需繳付排污費的使用者數目,千個,2610,2640,2663,2689,2735,2765,2818,2853
工商業污水附加費 (TES) 繳納戶數目,千個,22,23,24,25,27,28,29,30
接到的顧客電話查詢數目,數量,5923,5426,6467,6000,5422,3706,2900,2342
接到的顧客書面查詢數目,數量,826,616,776,719,787,773,568,311
污水排放用戶用水量 - 住宅,%,59.3,59.5,59.3,59.1,59.6,59.8,59.6,68
污水排放用戶用水量 - 政府,%,4.2,4.2,4.3,4.1,4.1,4,4,4.4
污水排放用戶用水量 - 餐館業,%,16.7,16.5,16.6,16.9,16.9,17.2,17.1,12.9
污水排放用戶用水量 - 漂染業,%,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1
污水排放用戶用水量 - 洗衣業,%,1.1,1.1,1.1,1.1,1.1,1,1,0.8
污水排放用戶用水量 - 紡織及針織服飾 (不包括造鞋業),%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
污水排放使用者用水量 - 食品製造,%,1.7,1.7,1.6,1.6,1.7,1.8,1.8,1.3
污水排放用戶用水量 - 其他非住宅用戶,%,16.7,16.8,16.9,17,16.4,16,16.1,12.4
住宅用戶排污費收費分佈 - 免費 (元/月),%,-,-,-,-,-,13.2,13.7,14.1
住宅用戶排污費收費分佈 - $0.1-$22.6 (元/月),%,-,-,-,-,-,42.5,42.7,41.8
住宅用戶排污費收費分佈 - $22.6-$36.5 (元/月),%,-,-,-,-,-,20.3,20.1,20.6
住宅用戶排污費收費分佈 - $36.5-$78.8 (元/月),%,-,-,-,-,-,21.3,20.8,20.8
住宅用戶排污費收費分佈 - 超過$78.8 (元/月),%,-,-,-,-,-,2.7,2.7,2.7
工商業污水附加費收費分佈 - $0-$100 (元/月),%,29.6,30,30.7,32.1,33.4,33,33.2,33.5
"工商業污水附加費收費分佈 - $101-$1,000 (元/月)",%,50.7,51.3,51,50.4,49,49,49,48.5
"工商業污水附加費收費分佈 - $1,000-$5,000 (元/月)",%,17.1,16.2,15.8,15.1,15.3,15.5,15.5,15.9
"工商業污水附加費收費分佈 - 超過$5,001 (元/月)",%,2.6,2.5,2.5,2.4,2.3,2.5,2.3,2.1
排污費收費分佈 - 住宅,%,56.2,55.8,55.9,56.1,56.1,56.4,56.3,64.6
排污費收費分佈 - 政府,%,4.7,5.3,5.2,4.9,5,4.8,5,5.6
排污費收費分佈 - 餐館業,%,14.8,14.5,15,15.2,15.1,15.2,15.3,11.4
排污費收費分佈 - 漂染業,%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
排污費收費分佈 - 洗衣業,%,1.4,1.4,1.4,1.4,1.4,1.2,1.3,1
排污費收費分佈 - 紡織及針織服飾 (不包括造鞋業),%,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
