Type of Data,Unit,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20
Staff Establishment,No.,1856,1862,1883,1914,1937,1940,1986,2020
Staff Establishment - Directorate,No.,18,18,18,18,18,18,18,18
Staff Establishment - Professional,No.,292,292,306,310,310,307,327,346
Staff Establishment - Technical & Site Supervisory,No.,820,827,838,865,884,888,908,920
Staff Establishment - General & Common Grades,No.,525,526,524,526,531,533,538,540
Staff Establishment - Model Scale I,No.,201,199,197,195,194,194,195,196
Training Courses,No.,278,584,618,654,674,638,681,600
Trainees,No.,9848,6574,7159,8019,9042,8033,10011,6873
Training Hours Received,Hours,52597,54517,57600,58520,57737,60524,66110,58781
Average Training Hours per Staff,Hours,28.3,31.6,31.8,33,33.4,35,38.4,33.9
Total Expenditure on Training (includes local training only),HK$,4756800,3856237,4201000,3585011,30246283,2929551,2701879,3772082
No. of Sick Leave for Officers Injuried on Duty,Days,1237,603,914.5,870.5,800.5,305.5,358,-
Total No. of Staff,No.,1739,1727,1735,1761,1729,1716,1723,1736
Staff Breakdown by Post - Directorate,%,0.92,1.04,0.9,1.2,1,0.99,1.22,1.04
Staff Breakdown by Post - Professional,%,16.73,16.91,17.6,17.4,16.8,16.67,17.41,18.78
Staff Breakdown by Post - Technical & Site Supervisory,%,45.95,46.21,47.6,48,48.3,50.29,49.62,49.14
Staff Breakdown by Post - General & Common Grades,%,28.18,27.1,26.7,23.5,26.4,25.58,24.84,23.44
Staff Breakdown by Post - Model Scale I,%,8.22,8.74,7.2,10.1,7.5,6.47,6.91,7.6
Staff Breakdown by Employment Type - Full-time,%,100,100,100,100,100,100,100,100
Staff Breakdown by Employment Type - Part-time,%,0,0,0,0,0,0,0,0
Staff Breakdown by Employment Contract - Permanent (Male),%,83.96,84.02,83.6,83.8,82.6,82.3,81.72,80.93
Staff Breakdown by Employment Contract - Permanent (Female),%,16.04,15.98,16.5,16.2,17.4,17.7,18.28,19.07
Staff Breakdown by Age - Age 20-29,%,4.14,4.86,6.4,7.7,8.9,10.8,10.8,12.04
Staff Breakdown by Age - Age 30-39,%,20.87,20.44,20.5,21,20.5,22,23.68,25.12
Staff Breakdown by Age - Age 40-49,%,27.43,26.23,25,24.1,24.9,25.4,26.81,28
Staff Breakdown by Age - Age 50-59,%,46.75,47.66,47,46.1,44,39.5,35.29,31.51
Staff Breakdown by Age - Age 60 or above,%,0.81,0.81,1.3,1.2,1.7,2.3,3.42,3.34
Staff Breakdown by Ethnicity - Local,%,100,100,100,100,100,100,100,100
Staff Breakdown by Ethnicity - Non-local,%,0,0,0,0,0,0,0,0
Staff Breakdown by Gender - Male,%,83.96,84.02,83.6,83.8,82.6,82.3,81.72,7
Senior Management Breakdown by Age - Age 20-29,%,0,0,0,0,0,0,0,0
Senior Management Breakdown by Age - Age 30-39,%,0,0,0,0,0,0,0,0
Senior Management Breakdown by Age - Age 40-49,%,0,0,0,14.3,0,0,0,0
Senior Management Breakdown by Age - Age 50-59,%,100,100,100,85.7,100,83.3,62.5,71.43
Senior Management Breakdown by Age - Age 60 or above,%,0,0,0,0,0,16.7,37.5,28.57
Senior Management Breakdown by Ethnicity - Local,%,100,100,100,100,100,100,100,100
Senior Management Breakdown by Ethnicity - Non-local,%,0,0,0,0,0,0,0,0
Senior Management Breakdown by Gender - Male,%,100,100,100,100,100,100,100,100
Senior Management Breakdown by Gender - Female,%,0,0,0,0,0,0,0,0
No. of Directorate Staff,No.,16,18,16,20,18,17,21,18
Training Hours Received by Directorate Staff,Hours,1438,2043,1938,1267,1737,1752,1724,1366
Training Hours Per Directorate Staff,Hours,89.94,113.48,121.1,63.3,96.5,103,82,75.89
No. of Professional Grade Staff,No.,291,292,305,306,290,286,299,326
Training Hours Received by Professional Grade Staff,Hours,20773,25032,25640,23541,24190,25411,29493,26507
Training Hours Per Professional Grade Staff,Hours,71.38,85.73,84.07,76.9,83.4,89,99,81.31
"No. of Technical, Site Supervisory, General Grade and Model Scale I Staff",No.,1432,1417,1413,1445,1421,1413,1403,1392
"Training Hours Received by Technical, Site Supervisory, General Grade and Model Scale I Staff",Hours,30386,27442,30023,33712,31810,33361,34893,30908
"Training Hours Per Technical, Site Supervisory, General Grade and Model Scale I Staff",Hours,21.22,19.37,21.25,23.3,22.3,24,25,22.2
