"设施名称","设施类型","地区","区域","地址","纬度","经度"
"香港仔基本污水处理厂","污水处理厂","香港仔","香港岛","香港香港仔田湾海傍道17号","22.248558 ","114.143057 "
"亚公角污水泵房","污水泵房","沙田","新界","沙田亚公角山路亚公角街","22.401625 ","114.215275 "
"晏架街污水泵房","污水泵房","旺角","九龙","九龙 大角咀 晏架街95号","22.320141 ","114.162691 "
"鸭脷洲大街污水泵房","污水泵房","鸭脷洲","香港岛","香港鸭脷洲大街170号","22.244390 ","114.153389 "
"鸭脷洲基本污水处理厂","污水处理厂","鸭脷洲","香港岛","香港鸭脷洲利南道50号","22.239672 ","114.148907 "
"鸭脷洲西污水泵房","污水泵房","鸭脷洲","香港岛","香港鸭脷洲利荣街3号","22.239276 ","114.151880 "
"近水湾污水泵房","污水泵房","荃湾","新界","新界 荃湾 青山公路汀九段1咪半","22.367553 ","114.086567 "
"56A区 (水厂街)污水泵房","污水泵房","沙田","新界","沙田马料水水厂街","22.405929 ","114.209872 "
"凹头污水泵房","污水泵房","元朗","新界","新界 元朗 朗河路","22.443716 ","114.041239 "
"歌连臣角污水泵房","污水泵房","东区","香港岛","香港柴湾哥连臣角道123号(CSD惩教署内)","22.249669 ","114.252742 "
"歌连臣角污水处理厂","污水处理厂","东区","香港岛","香港柴湾哥连臣角道123号(CSD惩教署内)","22.249982 ","114.253887 "
"更生湾污水泵房","污水泵房","荃湾","新界","新界 荃湾 青山公路汀九段11咪半","22.367707 ","114.074079 "
"中环基本污水处理厂","污水处理厂","上环","香港岛","香港上环西消防街8号","22.289595 ","114.148191 "
"柴湾基本污水处理厂","污水处理厂","柴湾","香港岛","香港 柴湾 新业街","22.268708 ","114.246360 "
"洲头村雨水泵房","雨水泵房","元朗","新界","新界新田洲头村洲头南路","22.506203 ","114.081910 "
"长洲污水处理厂","污水处理厂","离岛区 (长洲)","新界","长洲北角咀路一号","22.213336 ","114.023250 "
"长沙湾污水隔筛厂","污水泵房","长沙湾","九龙","九龙 长沙湾 发祥街3号","22.332019 ","114.152238 "
"长沙湾污水泵房","污水泵房","长沙湾","九龙","九龙 长沙湾 发祥街3号","22.331592 ","114.152281 "
"章树滩雨水泵房","雨水泵房","大埔","新界","大埔樟树滩优景里","22.427215 ","114.201149 "
"章树滩污水泵房 (未落成)","污水泵房","大埔","新界","大埔樟树滩优景里","22.428033 ","114.200209 "
"芝麻湾惩教所污水泵井","污水泵房","离岛区 (南大屿山)","新界","大屿山芝麻湾芝麻湾路","22.238202 ","114.000181 "
"芝麻湾惩教所污水处理厂","污水处理厂","离岛区 (南大屿山)","新界","大屿山芝麻湾芝麻湾路三百三十三号","22.236630 ","114.001021 "
"芝新惩教所污水处理厂","污水处理厂","离岛区 (南大屿山)","新界","大屿山芝麻湾芝麻湾路三百零三号","22.238734 ","113.999212 "
"中文大学污水泵房","污水泵房","沙田","新界","沙田马料水中文大学","22.414988 ","114.212365 "
"青松观雨水泵房","雨水泵房","屯门","新界","新界屯门青松观青田路","22.405374 ","113.973350 "
"竹园雨水泵房","雨水泵房","元朗","新界","新界元朗竹园村丰竹路","22.476679 ","114.051981 "
"竹园南污水泵房","污水泵房","打鼓岭","新界","新界上水打鼓岭坪輋竹园","22.545945 ","114.152013 "
"竹园村污水泵房","污水泵房","打鼓岭","新界","新界打鼓岭竹园村","22.545485 ","114.155546 "
"舂坎湾污水泵房","污水泵房","舂坎角","香港岛","香港舂坎角泳滩","22.217521 ","114.202380 "
"舂坎角旱流截流泵井","污水泵房","舂坎角","香港岛","香港春坎角道(舂坎角道污水泵房正面)","22.216594 ","114.203432 "
"舂坎角道污水泵房","污水泵房","舂坎角","香港岛","香港春坎角道(近舂坎角泳滩儿童游乐场)","22.216594 ","114.203432 "
"松满路污水泵房","污水泵房","离岛区 (北大屿山)","新界","大屿山东涌松满路","22.277689 ","113.932032 "
"松仁路污水泵房","污水泵房","离岛区 (北大屿山)","新界","大屿山东涌松仁路","22.283245 ","113.937761 "
"清水湾二滩污水泵房","污水处理厂","西贡","新界","西贡大坳门路","22.287676 ","114.286363 "
"清水湾二滩沙滩污水泵房","污水泵房","西贡","新界","西贡大坳门路","22.288176 ","114.287356 "
"九号货柜码头一号污水泵房","污水泵房","青衣","新界","新界 青衣 青衣路回旋处","22.341368 ","114.110447 "
"九号货柜码头二号污水泵房","污水泵房","青衣","新界","新界 青衣 青衣航运路","22.335974 ","114.111086 "
"数码港基本污水处理厂","污水处理厂","薄扶林","香港岛","香港薄扶林数码港道121号","22.261383 ","114.128538 "
"深水湾旱流截流泵井","污水泵房","深水湾","香港岛","香港深水湾香岛道(停车场内)","22.241860 ","114.187304 "
"深水湾污水泵房","污水泵房","深水湾","香港岛","香港深水湾香岛道30号","22.241860 ","114.187304 "
"火炭雨水泵房","雨水泵房","沙田","新界","沙田火炭","22.395248 ","114.195565 "
"虎地下村污水泵房","污水泵房","屯门","新界","屯门虎坑路虎地下村","22.414420 ","113.984750 "
"风水里雨水泵房","雨水泵房","元朗","新界","新界元朗天水围天瑞路","22.455049 ","114.000436 "
"高尔夫球会污水泵房","污水泵房","深水湾","香港岛","香港深水湾香岛道19号高尔夫球会(停车场内)","22.246105 ","114.186035 "
"下坑污水泵房","污水泵房","大埔","新界","大埔汀庆路","22.463246 ","114.186546 "
"下香园污水泵房","污水泵房","打鼓岭","新界","新界上水打鼓岭坪輋下香园","22.551982 ","114.161870 "
"虾尾新村雨水泵房","雨水泵房","元朗","新界","新界元朗天水围天慈路虾尾新村","22.455715 ","114.009268 "
